

John Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042089
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glover
Gender	Male
Abode	Preston Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1795
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	15 May 1795
Register	Baptisms 1794 - 1795, Page 332, Entry 490
Source	LDS Film 93833
Parent Of	Jane Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042089&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042089&Relationship=2ndParent



