

Richard Hazelden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035842
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hazelden
Gender	Male
Abode	Vernon street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1783
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	25 Nov 1783
Register	Burials 1783 - 1784, Page 50, Entry 365
Source	LDS Film 93833
Parent Of	Mary Hazelden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035842&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035842&Relationship=2ndParent



