

Samuel Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091082
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mason
Gender	Male
Abode	Dawson St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1817
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1816 - 1818, Page 82, Entry 553
Source	LDS film 1656378
Parent Of	Frances Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091082&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091082&Relationship=2ndParent



