

Thomas Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156905
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dawson
Name Suffixes	Gentleman
Gender	Male
Abode	Allan Bank Grasmere
Year	1838 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1838
Date Of Child's Birth	26 Apr 1838
Notes	Priv Bap Recd. into the Church May 24
Register	Baptisms 1831 - 1861, Page 25, Entry 194
Source	LDS Film 1655552
Parent Of	Sophia Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156905&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156905&Relationship=2ndParent



