

Joseph Gibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087863
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gibbs
Gender	Male
Abode	Myrtle Street
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1816
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	2 Sep 1816
Register	Baptisms 1813 - 1841, Page 23, Entry 179
Source	LDS Film 1656149
Parent Of	Sarah Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087863&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087863&Relationship=2ndParent



