

William Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039686
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Berry
Gender	Male
Abode	Tyth barn Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1785
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1785 - 1787, Page 89, Entry 29
Source	LDS Film 093913
Parent Of	Mary Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039686&Relationship=Deceased



