

Ellen Chorley Reade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088940
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Chorley
Surname	Reade
Married Surname	Hall
Spouse's Occupation (As Documented)	Silk Spinner
Spouse's Occupation (Standardised)	Silk Spinner
Gender	Female
Abode	Everton Walton
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Oct 1860
Minor Or Full	full
Status	Spinster
Witnesses	Mary Jane Reade; George William Reade
Marriage Type	Licence
Marrying Minister	John Chorley Reade
Register	Marriages 1859 ï¿½ 1863, Page 72, Entry 144
Source	LDS Film 1647986
Witnessed By	Mary Jane Reade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088940&Relationship=Witness_1
Witnessed By	George William Reade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088940&Relationship=Witness_2
Married To	John Feilden Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088940&Relationship=Groom



