

Thomas Foxall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015788
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Foxall
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Oct 1817
Witnesses	Thomas Foxall; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 60, Entry 1133
Source	LDS Film 1656150
Witnessed Marriage Of	John Sheldon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015788&Relationship=Groom
Witnessed Marriage Of	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015788&Relationship=Bride



