

Mary Ann Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435523
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Gill
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Feb 1855
Date Of Child's Birth	11 Jan 1855
Notes	[There is an 'M' written above and between 'Henry' and 'Gill' which may signify that the surname should be Mc Gill but no amendment is written above father's surname]
Register	Baptisms 1853 - 1855, Page 403, Entry 5
Source	LDS Film 396609
Parent Of	Thomas Henry Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435523&Relationship=Baptised
Married To	George Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435523&Relationship=1stParent



