

William Salk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062656
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Salk
Gender	Male
Abode	Vauxhall Road
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 May 1816
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1813 - 1818, Page 64, Entry 511
Source	LDS Film 1656375
Parent Of	John Salk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062656&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062656&Relationship=2ndParent



