

Jane Leger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060091397
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Leger
Former/Maiden/Other Surname 1	Wylie
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1802 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1802
Register	Burials 1798 - 1813, Page 16, Entry 3
Source	LDS Film 1546062
Parent Of	Margaret St. Leger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091397&Relationship=Deceased
Married To	Richard St. Leger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091397&Relationship=1stParent



