

Edward Topping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014602
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Topping
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Dec 1759
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 70, Entry 9
Source	LDS Film 1656376
Parent Of	Josiah Topping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014602&Relationship=Deceased



