

Robert Fitzgibbons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092440
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fitzgibbons
Gender	Male
Abode	Brownlow Hill
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1817
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1816 - 1818, Page 252, Entry 1909
Source	LDS film 1656378
Parent Of	Robert Fitzgibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092440&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092440&Relationship=2ndParent



