

Elizabeth Teire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231504
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Teire
Spouse's Occupation (As Documented)	Broom Maker
Spouse's Occupation (Standardised)	Broom Maker
Gender	Female
Abode	Bostock St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1852
Register	Baptisms 1851 - 1852, Page 178, Entry 1418
Source	LDS Film 93886
Parent Of	Mary Jane Teire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231504&Relationship=Baptised
Married To	Daniel Teire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231504&Relationship=1stParent



