

Ralph Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299964
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Johnson
Gender	Male
Abode	Walton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Oct 1857
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Notes	Private Baptm.
Register	Baptisms 1835 - 1866, Page 269, Entry 1
Source	LDS Film 1647560
Parent Of	James Whittaker Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299964&Relationship=Baptised



