

John Kinsford Baucomb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172514
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Kinsford
Surname	Baucomb
Gender	Male
Abode	Bond Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Nov 1841
Register	Baptisms 1841 - 1842, Page 112, Entry 892
Source	LDS Film 2045907
Parent Of	Joseph Kinsford Baucomb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172514&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172514&Relationship=2ndParent



