

Samuel Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095266
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Cross
Gender	Male
Abode	Liverpool
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	9 Jun 1803
Date Of Spouse's Death	6 Jun 1803
Register	Burials 1790 - 1812, Page 64, Entry 20
Source	LDS Film 1647560
Married To	Margaret Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095266&Relationship=Deceased



