

William Langsdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000358
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Langsdell
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Apr 1712
Register	Burials 1704 - 1737, Page 106, Entry 20
Source	LDS Film 1656376
Parent	Henry Langsdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000358&Relationship=1stParent



