

Joseph Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150492
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hodgson
Gender	Male
Abode	Great Newton Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1835
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Register	Baptism 1834 - 1835, Page 231, Entry 1842
Source	LDS Film 1656421
Parent Of	Agnes Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150492&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150492&Relationship=2ndParent



