

James Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297294
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Woods
Gender	Male
Abode	Liverpool
Year	1853
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	5 Jun 1853
Occupation (As Documented)	Cigar Maker
Occupation (Standardised)	Cigar Maker
Register	Baptisms 1814 - 1866, Page 194, Entry 1551
Source	LDS Film 2147913
Parent Of	James Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297294&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297294&Relationship=2ndParent



