

Henry Jee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099462
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jee
Gender	Male
Abode	Irvine Street Edge Hill Walton
Year	1827
Parish	St George, Everton, Lancashire
Date Of Burial	26 Dec 1827
Age At Death	7 months
Age At Death (Months)	7
Age At Death (Years)	0
Burying Minister	R. P. Buddicom Minister
Register	Burials 1815 - 1932, Page 21, Entry 161
Source	LDS Film 2147880
Parent	Matthew Jee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099462&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099462&Relationship=2ndParent



