

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245218
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1858
Occupation (As Documented)	Lath Cleaner
Occupation (Standardised)	Lath Cleaver
Date Of Child's Birth	24 Aug 1858
Register	Baptisms 1858 - 1859, Page 26, Entry 208
Source	LDS Film 1656561
Parent Of	Joshua Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245218&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245218&Relationship=2ndParent



