

Mary Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121899
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kendall
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	St. Andrew St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1827
Register	Baptisms 1826 - 1827, Page 148, Entry 1183
Source	LDS Film 1656419
Parent Of	Ann Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121899&Relationship=Baptised
Married To	Richard Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121899&Relationship=1stParent



