

Henry Hyatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425234
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hyatt
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Houghton Street, Lpool.
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Baptism	2 Nov 1823
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 100, Entry 795
Source	LDS Film 1468980
Parent	Willm. Hyatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425234&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425234&Relationship=2ndParent



