

William Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128202
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hudson
Gender	Male
Abode	Bedford Street Toxteth Park
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1828
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1828 - 1829, Page 74, Entry 589
Source	LDS Film 93877
Parent Of	Alicia Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128202&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128202&Relationship=2ndParent



