

Mary Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129575
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Drury Lane
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1829
Register	Baptisms 1828 - 1829, Page 318, Entry 2143
Source	LDS Film 93834
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129575&Relationship=Baptised
Married To	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129575&Relationship=1stParent



