

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131288
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 May 1852
Witnesses	John Roberts; Sarah Roberts
Marriage Type	Banns
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 2, Entry 4
Source	LDS Film 1546291
Witnessed Marriage Of	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131288&Relationship=Groom
Witnessed Marriage Of	Catherine Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131288&Relationship=Bride



