

Richard Norman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155511
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Norman
Gender	Male
Abode	Temple St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1836
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1836 - 1837, Page 372, Entry 2975
Source	LDS Film 1656422
Parent Of	George Frederick Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155511&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155511&Relationship=2ndParent



