

Mary Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230873
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parkinson
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Shaws Brow
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1851
Register	Baptisms 1851 - 1852, Page 102, Entry 811
Source	LDS Film 93886
Parent Of	John Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230873&Relationship=Baptised
Married To	John Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230873&Relationship=1stParent



