

John Malt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089754
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Malt
Gender	Male
Abode	Scotland Rd
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 1, Entry 7
Source	LDS film 1656378
Parent Of	Thomasin Malt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089754&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089754&Relationship=2ndParent



