

William Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191313
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lea
Gender	Male
Abode	New Blenheim St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1847
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1847 - 1848, Page 26, Entry 201
Source	LDS Film 93885
Parent Of	Samuel Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191313&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191313&Relationship=2ndParent



