

Ame Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435449
First Name (With Contractions)	Ame
First Name (Without Contractions)	Ame
Surname	Knight
Gender	Unknown
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Jan 1855
Date Of Child's Birth	27 Dec 1854
Register	Baptisms 1853 - 1855, Page 395, Entry 3
Source	LDS Film 396535
Parent Of	Charles Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435449&Relationship=Baptised
Married To	Felpard Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435449&Relationship=1stParent



