

John Harker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031130
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harker
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Vernon Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Jan 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 29, Entry 23
Parent	William Harker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031130&Relationship=1stParent



