

Joseph Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111051
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Edwards
Gender	Male
Abode	Naylor St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1824
Occupation (As Documented)	Plane Maker
Occupation (Standardised)	Plane Maker
Register	Baptisms 1823 - 1825, Page 326, Entry 2599
Source	LDS Film 1656418
Parent Of	Sarah Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111051&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111051&Relationship=2ndParent



