

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048498
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Feb 1760
Witnesses	Thos. Wainwright; John Simpson
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 39, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	John Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048498&Relationship=Groom
Witnessed Marriage Of	Bridget Stople	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048498&Relationship=Bride



