

John Bilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122587
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bilton
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	31 Aug 1854
Witnesses	John Bilton of Clive St.; Maria Bilton of Clive St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 87, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Richard James Egan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122587&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122587&Relationship=Bride



