

Catharine Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055432
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Jones
Married Surname	Roberts
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1822
Status	Widow
Witnesses	Archibald McAllister; George Langley
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 154, Entry 406
Source	LDS Film 93917
Witnessed By	Archibald McAllister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055432&Relationship=Witness_1
Witnessed By	George Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055432&Relationship=Witness_2
Married To	Lewis Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055432&Relationship=Groom



