

William Byron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180633
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Byron
Gender	Male
Abode	Mill St, Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1844
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1843 - 1844, Page 117, Entry 932
Source	LDS Film 93884
Parent Of	John Southward Byron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180633&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180633&Relationship=2ndParent



