

Richard Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074387
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cooper
Gender	Male
Year	1836
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 Dec 1836
Witnesses	Margaret Croall; Richard Cooper
Marriage Type	Licence
Marrying Minister	J. Picton A. M. Offg. Minir.
Register	Marriages 1826 - 1837, Page 231, Entry 693
Source	LDS Film 1656016
Witnessed Marriage Of	James Kenworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074387&Relationship=Groom
Witnessed Marriage Of	Jane Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074387&Relationship=Bride



