

Thomas Turnbull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239001
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turnbull
Gender	Male
Abode	Hotham St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1856
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1855 - 1856, Page 289, Entry 2309
Source	LDS Film 93887
Parent Of	Fanny Turnbull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239001&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239001&Relationship=2ndParent



