

Florence Helen Marie Promoli	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194533
First Name (With Contractions)	Florence
First Name (Without Contractions)	Florence
Middle or Other Names	Helen Marie
Surname	Promoli
Parent's Occupation (As Documented)	Jeweller
Parent's Occupation (Standardised)	Jeweller
Gender	Female
Abode	17 Phythian St.
Year	1849 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	2 Oct 1849
Baptising Minister	F. Ould
Register	Baptisms 1813 - 1851, Page 186, Entry 1482
Source	LDS Film 1656153
Parent	Heinrich Wilhelm Friderick Ludwig Promoli	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194533&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194533&Relationship=2ndParent



