

Samuel Copeland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053782
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Copeland
Gender	Male
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 May 1820
Witnesses	Samuel Copeland; Jane Mawdsley
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 4, Entry 11
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053782&Relationship=Groom
Witnessed Marriage Of	Ann Souter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053782&Relationship=Bride



