

William Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013212
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hilton
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1773
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	25 Aug 1773
Register	Baptisms 1772 - 1776, Page 69, Entry 24
Source	LDS Film 1656377
Parent Of	Mary Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013212&Relationship=Baptised



