

Jacob Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002079
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Davis
Parent's Occupation (As Documented)	Blockmakr.
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Oct 1725
Register	Burials 1704 - 1737, Page 142, Entry 54
Source	LDS Film 1656376
Parent	Wm. Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002079&Relationship=1stParent



