

John Hendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071151
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hendrick
Gender	Male
Abode	Dawson Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1809
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	1 Apr 1809
Register	Baptisms 1809, Page 381, Entry 534
Source	LDS Film 93833
Parent Of	Richard Hendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071151&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071151&Relationship=2ndParent



