

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152825
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Birkenhead Cheshire
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1835
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1835 - 1836, Page 122, Entry 975
Source	LDS Film 1656421
Parent Of	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152825&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152825&Relationship=2ndParent



