

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003526
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1733
Occupation (As Documented)	Shipwrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 May 1733
Register	Baptisms 1704 - 1737, Page 71, Entry 12
Source	LDS Film 1656376
Parent Of	Hanna Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003526&Relationship=Baptised



