

Francis Treleaven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253191
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Treleaven
Gender	Male
Abode	West Derby
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1860
Occupation (As Documented)	Cashier
Occupation (Standardised)	Cashier
Occupation (HISCO Code)	33135
Date Of Child's Birth	16 Aug 1857
Register	Baptisms 1859 - 1860, Page 205, Entry 1634
Source	LDS Film 1656561
Parent Of	Peter Wakem Treleaven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253191&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253191&Relationship=2ndParent



