

Samuel Legard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431539
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Legard
Gender	Male
Abode	Toxteth Park
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Sep 1840
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Notes	[middle name very faint]
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 63, Entry 503
Source	LDS Film 1468981
Parent Of	Samuel Renn Legard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431539&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431539&Relationship=2ndParent



