

Richard Heckle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239107
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Heckle
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 302, Entry 2415
Source	LDS Film 93887
Parent	Richard Heckle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239107&Relationship=1stParent
Parent	Mary Jane Heckle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239107&Relationship=2ndParent



