

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056592
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Jul 1826
Witnesses	William Holden; William Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 223, Entry 669
Source	LDS Film 1656197
Witnessed Marriage Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056592&Relationship=Groom
Witnessed Marriage Of	Mary Balk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056592&Relationship=Bride



