

George Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092848
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kaye
Gender	Male
Abode	Liverpool
Year	1778
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	27 Dec 1778
Notes	single [written at end of entry]
Register	Burials 1767 - 1790, Page 157, Entry 32
Source	LDS Film 1647560
Parent	John Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092848&Relationship=1stParent



