

John Bradfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145470
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradfoot
Gender	Male
Abode	Highfield St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1834
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1834, Page 75, Entry 593
Source	LDS Film 1656421
Parent Of	William Richard Bradfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145470&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145470&Relationship=2ndParent



