

John Oats	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128066
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oats
Gender	Male
Abode	Mount Pleasant
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 57, Entry 452
Source	LDS Film 93877
Parent Of	William Oats	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128066&Relationship=Baptised
Married To	Mary Ann Oats	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128066&Relationship=2ndParent



