

Mary Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113585
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kaye
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Ben Jonson Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1825
Register	Baptisms 1823 - 1825, Page 573, Entry 4570
Source	LDS Film 1656418
Parent Of	Anne Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113585&Relationship=Baptised
Married To	John Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113585&Relationship=1stParent



