

Ann Breathwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070539
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Breathwaite
Married Surname	Robinson
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	This Parish
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Mar 1821
Status	Spinster
Witnesses	Richard Metcalfe; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 153, Entry 457
Source	LDS Film 1647985
Witnessed By	Richard Metcalfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070539&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070539&Relationship=Witness_2
Married To	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070539&Relationship=Groom



