

Samuel Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019769
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Bamber
Parent's Occupation (As Documented)	Nailor
Parent's Occupation (Standardised)	Nailor
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Dec 1767
Register	Burials 1765 - 1769, Page 35, Entry 2
Source	LDS Film 1656377
Parent	Willm. Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019769&Relationship=1stParent



