

Richard Scrogham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228461
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Scrogham
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Salisbury St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 205, Entry 1634
Source	LDS Film 93886
Parent	Richard Scrogham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228461&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228461&Relationship=2ndParent



