

William Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040761
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1841
Witnesses	William Miller; Sarah Ratcliffe
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 131, Entry 211
Source	LDS Film 1068927
Witnessed Marriage Of	George Whitehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040761&Relationship=Groom
Witnessed Marriage Of	Margaret Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040761&Relationship=Bride



