

Francis Hollihead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016189
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Hollihead
Gender	Male
Abode	Richmond
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1777
Occupation (As Documented)	Muggmaker
Occupation (Standardised)	Mug Maker
Date Of Child's Birth	19 Feb 1777
Register	Baptisms 1776 - 1779, Page 11, Entry 23
Source	LDS Film 1656377
Parent Of	William Hollihead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016189&Relationship=Baptised



