

Robert Francis Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134135
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Francis
Surname	Evans
Parent's Occupation (As Documented)	Groom
Parent's Occupation (Standardised)	Groom
Gender	Male
Abode	Slater St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1830
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1829 - 1830, Page 249, Entry 1989
Source	LDS Film 93878
Parent	Robert Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134135&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134135&Relationship=2ndParent



