

Peter Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046261
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pritchard
Gender	Male
Abode	Cockspur Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Jan 1794
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Death	25 Jan 1794
Register	Burials 1769 - 1800, Page 42, Entry 7
Source	LDS Film 1656373
Parent Of	Mary Ann Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046261&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046261&Relationship=2ndParent



