

Richard Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086034
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Green
Gender	Male
Abode	Highfield St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1815
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Register	Baptisms 1814 - 1815, Page 204, Entry 1632
Source	LDS Film 1656378
Parent Of	Thomas Sandland Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086034&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086034&Relationship=2ndParent



