

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000552
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Feb 1714
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1704 - 1737, Page 111, Entry 32
Source	LDS Film 1656376
Parent Of	Joseph Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000552&Relationship=Deceased



